id_vp_journaliste,type_media,nom_media,bureau,nom_de_famille,prenom,sexe,fonction,emission,themes_travail,emails,tel,twitter,domaine
4,"Agence de presse",AFP,"Paris Cedex 02",Talagrand,Pauline,F,Journaliste,,police/sécurité,,,ptalagrand,Police-Justice
15,"Presse quotidienne nationale",L'Humanité,Saint-Denis,Barbier,Marie,F,Journaliste,,justice,,,Mar_Barbier,Police-Justice
17,"Magazine d’information générale",L'Obs,PARIS,Vigoureux,Elsa,F,Journaliste,,justice,,,elsavigoureux,Police-Justice
22,"Presse hebdomadaire nationale",Politis,Paris,Merckx,Ingrid,F,"Responsable rubrique",,société/migrations,,,MerckxIngrid,Immigration
28,"Presse quotidienne régionale","Le Parisien","Saint-Ouen (cedex)",Soulié,Elodie,F,Journaliste,,santé/société/social,,,elodiesoulie,Société
31,"Média en ligne",Mediapart,Paris,Polloni,Camille,F,Journaliste,,police/justice/société,,,CamillePolloni,Police-Justice
39,"Presse quotidienne nationale","La Croix","Montrouge (Cedex)",Bienvault,Pierre,M,Journaliste,,santé,,,,Santé
43,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Leclerc,"Jean Marc",M,Journaliste,,police/justice/sécurité,,,leclercjm‬,Police-Justice
48,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Clavreul,Laetitia,F,Journaliste,,santé,,,lclavreul,Santé
51,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Vincent,Elise,F,Journaliste,,police/justice,,,elise_vincent,Police-Justice
52,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Zappi,Sylvia,F,Journaliste,,politique/banlieues/justice,,,sylviazappi,Politique
53,"Magazine d’information générale","Le Point",Paris,Jeanblanc,Anne,F,Journaliste,,justice/santé,,,A_Jeanblanc,Santé
55,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Faure,Sonya,,Journaliste,,justice,,,sonyafaure‬,Justice
56,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Favereau,Eric,M,Journaliste,,santé,,,,Santé
57,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Kristanadjaja,Gurvan,M,Journaliste,,migrations/société,,,@GurvanKris,Immigration
58,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Fréour,Pauline,F,Journaliste,,santé,,,p_freour,Santé
64,"Presse quotidienne régionale","Ouest France","Rennes Cedex 9",Lemoine,Philippe,M,Journaliste,,justice,,,phLemoine,Rédactions-Directions
67,"Presse quotidienne régionale","Le Télégramme","Morlaix cedex",Clech,Olivier,M,Directeur.trice,,justice,,,oclech,Rédactions-Directions
68,"Presse quotidienne régionale","Le Télégramme","Morlaix cedex",Magueur,Catherine,F,"Rédacteur.trice en chef adjoint.e",,justice,,,,Rédactions-Directions
69,"Presse quotidienne régionale","Le Télégramme","Morlaix cedex",Nescop,Régis,M,"Rédacteur.trice en chef/Chef.fe de bureau région",,justice,,,Nescop,Rédactions-Directions
70,"Presse quotidienne régionale","Le Télégramme","Morlaix cedex",Petit,Samuel,M,"Rédacteur.trice en chef",,justice,,,Samuelpetitbzh,Rédactions-Directions
73,TV,BFMTV,Paris,Maillochon,Raphael,M,Journaliste,,justice/police,,,Raph_journalist,Police-Justice
75,Radio,"France Bleu",Paris,Aslanoff,Samuel,M,"Rédacteur.trice en chef adjoint.e",,justice/police,,,,Rédactions-Directions
79,Radio,"France Inter","Paris Cedex 16",Sturm,Florence,F,Journaliste,,justice/police,,,,Justice
81,Radio,"France Inter","Paris Cedex 16",Hallot,Géraldine,F,"Grand.e reporter",,justice/police,,,geraldinehallot,Société
83,Radio,RFI,Issy-les-Moulineaux,Tourbe,Caroline,F,Journaliste,,justice/police,,,CarolineTourbe,Santé
84,Radio,RTL,Neuilly-sur-Seine,Fauroux,Nicolas,M,"Rédacteur.trice en chef",Matin,justice/police,,,NicolasFauroux,Rédactions-Directions
86,Radio,"France Inter","Paris Cedex 16",Messager,Danielle,F,Journaliste,,santé,,,,Santé
87,Radio,RTL,Neuilly-sur-Seine,Stourm,Véronique,F,"Journaliste/Rédacteur.trice en chef",Week-end,justice/libertés,,,verostourm,Santé
89,TV,BFMTV,Paris,Gonzalez,Alexandra,F,"Journaliste Web/Journaliste",,justice/police,,,AlexandraGzz,Police-Justice
98,TV,LCI,Boulogne-Billancourt,Guillet,Alexandra,F,Journaliste,,police/justice,,,alexguillet‬,Police-Justice
99,TV,CNews,Issy-les-Moulineaux,Schulz,Noémie,F,"Journaliste/Grand.e reporter",,police,,,noemieschulz,Police-Justice
115,"Média en ligne",Mediapart,Paris,Zerouala,Faiza,F,Journaliste,,éducation,,,faizaz,Education
116,Radio,"France Inter","Paris Cedex 16",Haski,Pierre,M,Chroniqueur.se,,géopolitique/international,,,pierrehaski,Société
118,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Bissuel,Bertrand,M,Journaliste,,économie/social/politique,,,BertrandBissuel‬,Economie
119,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Jacquin,Jean-Baptiste,M,Journaliste,,police/justice,,,JBJacquin,Justice
121,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Halissat,Ismaël,M,Journaliste,,police/justice,,,ismaelhat,Société
124,Radio,"France Culture","Paris Cedex 16",Kieffer,Aurelie,F,Journaliste,,,,,aureliekieffer,Politique
125,Radio,"France Culture","Paris Cedex 16",Marette,Antoine,M,Présentateur.trice/Journaliste,,société/international,,,antoine_marette,Politique
