nom,sexe,num_deptmt,nom_circo,num_circo,groupe_sigle,commission_permanente,fonction,sites_web,emails,twitter
"Michel Le Scouarnec",H,0,Travaux-parlementaires,"non disponible",CRC,,,,,
"Sophie Primas",F,0,Travaux-parlementaires,"non disponible",LR,"Commission des affaires économiques",Présidente,https://www.linkedin.com/in/sophie-primas-7763079b/|https://www.facebook.com/100042666172565|https://twitter.com/sophieprimas|,,sophieprimas
"Jean-Pierre Vial",H,0,Travaux-parlementaires,"non disponible",LR,"Affaires étrangères_Défense",Membre,http://www.jp-vial.fr/|,,
"Alain Gournac",H,0,Travaux-parlementaires,"non disponible",LR,,,,,
"Christian Namy",H,0,Travaux-parlementaires,"non disponible",UC,,,http://fr-fr.facebook.com/people/Christian-Namy/100001751767803|,,
"Catherine Morin-Desailly",F,0,Travaux-parlementaires,"non disponible",UC,"Commission de la culture, de l'éducation et de la communication",Membre,https://www.facebook.com/100057881865916|https://twitter.com/C_MorinDesailly|,,C_MorinDesailly
"Évelyne Didier",F,0,Travaux-parlementaires,"non disponible",CRC,,,http://www.evelynedidier.fr|https://twitter.com/didier_rambaud|,,didier_rambaud
"Jérôme Durain",H,0,Travaux-parlementaires,"non disponible",SER,"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale",Vice-Président,https://twitter.com/Jeromedurain|http://jeromedurain.com|https://www.facebook.com/100058119668870|,,Jeromedurain
"Jacques Gillot",H,0,Travaux-parlementaires,"non disponible",RDPI,"Culture Education",Secretaire,https://twitter.com/Jacques_GILLOT|https://www.facebook.com/jacquesgillotofficiel|,,Jacques_GILLOT
"Daniel Reiner",H,0,Travaux-parlementaires,"non disponible",SOC,,,,,
"Maurice Vincent",H,0,Travaux-parlementaires,"non disponible",RDPI,Finances,Membre,http://www.maurice-vincent.fr|https://twitter.com/mauricevincent_|,,mauricevincent_
"Jean-Claude Lenoir",H,0,Travaux-parlementaires,"non disponible",LR,,,http://www.jeanclaudelenoir.com|,,
"Alain Richard",H,0,Travaux-parlementaires,"non disponible",RDPI,"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale",Vice-Président,,,
"Catherine Deroche",F,0,Travaux-parlementaires,"non disponible",LR,"Commission des affaires sociales",Présidente,https://www.linkedin.com/in/catherine-deroche-60ab7b53/|https://twitter.com/cderoche_senat|https://www.facebook.com/100011258410215|,,cderoche_senat
"Michel Fontaine",H,0,Travaux-parlementaires,"non disponible",LR,,,,,
"Hilarion Vendegou",H,0,Travaux-parlementaires,"non disponible",LR,"Culture Education",Membre,,,
"Aline Archimbaud",F,0,Travaux-parlementaires,"non disponible",NI,"Affaires sociales",Vice-Presidente,http://alinearchimbaud.fr|http://alinearchimbaud.eelv.fr|https://twitter.com/AlineArchimbaud|http://www.facebook.com/pages/Aline-Archimbaud/297507253594760|,,AlineArchimbaud
"Hervé Marseille",H,0,Travaux-parlementaires,"non disponible",UC,"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale",Membre,https://twitter.com/hervemarseille|,,hervemarseille
"Maurice Antiste",H,0,Travaux-parlementaires,"non disponible",SER,"Commission de la culture, de l'éducation et de la communication",Membre,https://www.facebook.com/100006730352601|,,
"Samia Ghali",F,0,Travaux-parlementaires,"non disponible",SOC,Culture_Education,Membre,http://www.mairie15-16.fr|https://twitter.com/SamiaGhali|http://www.marseille-avant-tout.fr|,,SamiaGhali
"Georges Patient",H,0,Travaux-parlementaires,"non disponible",RDPI,"Commission des finances",Membre,https://twitter.com/GeorgesPatient|http://www.georgespatient.fr|https://www.facebook.com/1844665066|,,GeorgesPatient
"Christophe Béchu",H,0,Travaux-parlementaires,"non disponible",LR,Lois,Membre,http://www.christophebechu.fr|https://linktr.ee/christophebechu|https://adherer.horizonsleparti.fr|https://twitter.com/ChristopheBechu|http://cohesion-territoires.gouv.fr|,,ChristopheBechu
"Robert del Picchia",H,0,Travaux-parlementaires,"non disponible",LR,"Affaires étrangères_Défense",Vice-Président,https://twitter.com/robertdelpicchi|,,robertdelpicchi
"Patricia Schillinger",F,0,Travaux-parlementaires,"non disponible",RDPI,"Commission des affaires économiques",Membre,https://www.linkedin.com/in/schillinger-patricia-27b12049/|http://www.patricia-schillinger.com|https://www.facebook.com/100013735087569|https://twitter.com/PSchillinger68|,,PSchillinger68
"Christiane Kammermann",F,0,Travaux-parlementaires,"non disponible",LR,,,,,
"Leila Aïchi",F,0,Travaux-parlementaires,"non disponible",UC,,,https://twitter.com/LeilaAichi|,,LeilaAichi
"David Assouline",H,0,Travaux-parlementaires,"non disponible",SER,"Commission de la culture, de l'éducation et de la communication",Vice-Président,https://twitter.com/dassouline|https://www.facebook.com/100057954164798|http://www.david-assouline.net|,,dassouline
"Alain Anziani",H,0,Travaux-parlementaires,"non disponible",SOC,Lois,"Vice President",http://www.alainanziani.fr|https://twitter.com/AANZIANI|https://tw.unblock-us.com/aanziani|http://fr-fr.facebook.com/people/Alain-Anziani/1522775800|,,AANZIANI
"Éric Doligé",H,0,Travaux-parlementaires,"non disponible",LR,Finances,Membre,,,
"Marie-Pierre Monier",F,0,Travaux-parlementaires,"non disponible",SER,"Commission de la culture, de l'éducation et de la communication",Secrétaire,https://www.facebook.com/100057951104992|,,
"Félix Desplan",H,0,Travaux-parlementaires,"non disponible",RDPI,Lois,Membre,,,
"Michel Magras",H,0,Travaux-parlementaires,"non disponible",LR,"Affaires économiques",Membre,http://www.michelmagras.fr|https://twitter.com/MichelMagras|https://www.facebook.com/Michel-Magras-345234268906087/timeline|,,MichelMagras
